Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
Australia orange roughy - eastern zone trawl,In Assessment,In Assessment,Orange roughy (Hoplostethus atlanticus),Trawls - Bottom trawls: Demersal trawl,"57 (Indian Ocean, Eastern), 81 (Pacific, Southwest)",
Australia orange roughy - eastern zone trawl,In Assessment,Withdrawn,Orange roughy (Hoplostethus atlanticus),Trawls - Bottom trawls: Demersal trawl,"57 (Indian Ocean, Eastern), 81 (Pacific, Southwest)",
Australia royal red prawn,Certified,Certified,Jack-knife shrimp (Haliporoides sibogae),Trawls - Bottom trawls - otter trawls,"81 (Pacific, Southwest)",MSC-F-31595
Australia silverlip pearl oyster,Certified,Certified,Silverlip pearl oyster (Pinctada maxima),Miscellaneous Gear: Hand collection,"57 (Indian Ocean, Eastern)",MSC-F-30005
Australia silverlip pearl oyster,Certified,Certified,Silverlip pearl oyster (Pinctada maxima),Miscellaneous Gear: Hand harvesting of wild broodstock  and hatchery reared ,"57 (Indian Ocean, Eastern)",MSC-F-30005
Australia silverlip pearl oyster,Certified,,Silverlip pearl oyster (Pinctada maxima),Miscellaneous Gear: Hand collection,"71 (Pacific, Western Central)",
Australia silverlip pearl oyster,Certified,Certified,Silverlip pearl oyster (Pinctada maxima),Miscellaneous Gear: Hand collection,"57 (Indian Ocean, Eastern)",MSC-F-30005
Australia west coast deep sea crab,Certified,Certified,Crystal crab (Chaceon albus),Traps - Pots,"57 (Indian Ocean, Eastern)",MSC-F-31419
Australia western rock lobster,Certified,Certified,Rock lobster (Panulirus cygnus),Traps - Pots,"57 (Indian Ocean, Eastern)",MSC-F-31418
Australia winter spawning blue grenadier,Certified,Certified,Hoki (Macruronus novaezelandiae),Trawls - Midwater trawls,"57 (Indian Ocean, Eastern), 81 (Pacific, Southwest)",MSC-F-31506
Australian Small Pelagic Fishery,Withdrawn,Withdrawn,Blue mackerel (Scomber australasicus),Trawls - Midwater trawls,"57 (Indian Ocean, Eastern), 81 (Pacific, Southwest)",
Australian Small Pelagic Fishery,Withdrawn,Withdrawn,Greenback horse mackerel (Trachurus declivis),Trawls - Midwater trawls,"57 (Indian Ocean, Eastern), 81 (Pacific, Southwest)",
Australian Small Pelagic Fishery,Withdrawn,Withdrawn,Redbait (Emmelichthys nitidus),Trawls - Midwater trawls,"57 (Indian Ocean, Eastern), 81 (Pacific, Southwest)",
Baie de Saint-Brieuc scallop dredge fishery,Certified,Certified,Great Atlantic scallop (Pecten maximus),Dredges - Boat dredges: Scallop dredge,"27 (Atlantic, Northeast)",MSC-F-31574
"Barents Sea cod, haddock and saithe",Certified,Certified,Saithe(=Pollock) (Pollachius virens),Trawls - Bottom trawls - otter trawls,"27 (Atlantic, Northeast)",MSC-F-31580
"Barents Sea cod, haddock and saithe",Certified,Certified,Haddock (Melanogrammus aeglefinus),Trawls - Bottom trawls - otter trawls,"27 (Atlantic, Northeast)",MSC-F-31581
"Barents Sea cod, haddock and saithe",Certified,Certified,Atlantic cod (Gadus morhua),Trawls - Bottom trawls - otter trawls,"27 (Atlantic, Northeast)",MSC-F-31582
Bass Strait central zone scallop,Certified,Certified,Southern Australia scallop (Pecten fumatus),Dredges - Boat dredges: Scallop harvester vessel,"57 (Indian Ocean, Eastern)",MSC-F-31536
Bay of Biscay purse seine sardine fishery,Withdrawn,Withdrawn,European pilchard(=Sardine) (Sardina pilchardus),Surrounding Nets - With purse lines (purse seines),"27 (Atlantic, Northeast)",MSC-F-31293 (F-BV-00470)
"Bay of Fundy, Scotian Shelf and Southern Gulf of St. Lawrence lobster Trap",Combined with another assessment,Withdrawn,American lobster (Homarus americanus),Traps - Pots,"21 (Atlantic, Northwest)",MSC-F-31186 (F-SAI-013)
"Bay of Fundy, Scotian Shelf and Southern Gulf of St. Lawrence lobster Trap",Combined with another assessment,Withdrawn,American lobster (Homarus americanus),Traps - Pots,"21 (Atlantic, Northwest)",MSC-F-31186 (F-SAI-013)
"Bay of Fundy, Scotian Shelf and Southern Gulf of St. Lawrence lobster Trap",Combined with another assessment,Withdrawn,American lobster (Homarus americanus),Traps - Pots,"21 (Atlantic, Northwest)",MSC-F-31186 (F-SAI-013)
"Bay of Fundy, Scotian Shelf and Southern Gulf of St. Lawrence lobster Trap",Combined with another assessment,Withdrawn,American lobster (Homarus americanus),Traps - Pots,"21 (Atlantic, Northwest)",MSC-F-31186 (F-SAI-013)
Bering Sea and Aleutian Island Alaska(Pacific) cod - freezer longline,Combined with another assessment,Withdrawn,Pacific cod (Gadus macrocephalus),Hooks And Lines - Longlines,"67 (Pacific, Northeast)",SCS-MFCP-F-0015
Blackwater native oyster,Withdrawn,Withdrawn,European flat oyster (Ostrea edulis),Dredges - Boat dredges,"27 (Atlantic, Northeast)",
Blackwater native oyster,Withdrawn,Withdrawn,European flat oyster (Ostrea edulis),Traps,"27 (Atlantic, Northeast)",
Bratsk Reservoir perch,Certified,Certified,European perch (Perca fluviatilis),Traps - Stationary uncovered pound nets,05 (Europe - Inland waters),MSC-F-31242 (F-MC-756001)
Bristol Channel ray,Withdrawn,Withdrawn,Thornback ray (Raja clavata),Trawls - Otter trawls,"27 (Atlantic, Northeast)",
Bristol Channel ray,Withdrawn,Withdrawn,Cuckoo ray (Raja naevus),Trawls - Otter trawls,"27 (Atlantic, Northeast)",
Bristol Channel ray,Withdrawn,Withdrawn,Spotted ray (Raja montagui),Trawls - Otter trawls,"27 (Atlantic, Northeast)",
Bristol Channel ray,Withdrawn,Withdrawn,Blonde ray (Raja brachyura),Trawls - Otter trawls,"27 (Atlantic, Northeast)",
Bristol Channel ray,Withdrawn,Withdrawn,Sandy ray (Raja circularis),Trawls - Otter trawls,"27 (Atlantic, Northeast)",
Bristol Channel ray,Withdrawn,Withdrawn,Small-eyed ray (Raja microocellata),Trawls - Otter trawls,"27 (Atlantic, Northeast)",
Bristol Channel sea bass,Withdrawn,Withdrawn,Sea bass (Dicentrarchus labrax),Trawls - Bottom trawls - otter trawls,"27 (Atlantic, Northeast)",
British Columbia chum salmon,Combined with another assessment,Withdrawn,Chum salmon (Oncorhynchus keta),Seine Nets,"67 (Pacific, Northeast)",F-ACO-0011
British Columbia chum salmon,Combined with another assessment,Withdrawn,Chum salmon (Oncorhynchus keta),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",F-ACO-0011
British Columbia chum salmon,Combined with another assessment,Withdrawn,Chum salmon (Oncorhynchus keta),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",F-ACO-0012
British Columbia chum salmon,Combined with another assessment,Withdrawn,Chum salmon (Oncorhynchus keta),Seine Nets,"67 (Pacific, Northeast)",F-ACO-0010
British Columbia chum salmon,Combined with another assessment,Withdrawn,Chum salmon (Oncorhynchus keta),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",
British Columbia chum salmon,Combined with another assessment,Withdrawn,Chum salmon (Oncorhynchus keta),Hooks And Lines - Trolling lines,"67 (Pacific, Northeast)",F-ACO-0011
British Columbia chum salmon,Combined with another assessment,Withdrawn,Chum salmon (Oncorhynchus keta),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",F-ACO-0010
British Columbia chum salmon,Combined with another assessment,Withdrawn,Chum salmon (Oncorhynchus keta),Hooks And Lines - Trolling lines,"67 (Pacific, Northeast)",
British Columbia chum salmon,Combined with another assessment,Withdrawn,Chum salmon (Oncorhynchus keta),Seine Nets,"67 (Pacific, Northeast)",
British Columbia chum salmon,Combined with another assessment,Withdrawn,Chum salmon (Oncorhynchus keta),Seine Nets,"67 (Pacific, Northeast)",F-ACO-0012
British Columbia chum salmon,Combined with another assessment,Withdrawn,Chum salmon (Oncorhynchus keta),Hooks And Lines - Trolling lines,"67 (Pacific, Northeast)",F-ACO-0010
British Columbia chum salmon,Combined with another assessment,Withdrawn,Chum salmon (Oncorhynchus keta),Hooks And Lines - Trolling lines,"67 (Pacific, Northeast)",F-ACO-0012
British Columbia pink salmon,Combined with another assessment,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",F-ACO-0014
British Columbia pink salmon,Combined with another assessment,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",F-ACO-0013
British Columbia pink salmon,Combined with another assessment,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),Hooks And Lines - Trolling lines,"67 (Pacific, Northeast)",F-ACO-0014
British Columbia pink salmon,Combined with another assessment,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",F-ACO-0015
British Columbia pink salmon,Combined with another assessment,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),Seine Nets,"67 (Pacific, Northeast)",F-ACO-0013
British Columbia pink salmon,Combined with another assessment,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),Seine Nets,"67 (Pacific, Northeast)",F-ACO-0014
British Columbia pink salmon,Combined with another assessment,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),Seine Nets,"67 (Pacific, Northeast)",F-ACO-0015
British Columbia pink salmon,Combined with another assessment,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),Hooks And Lines - Trolling lines,"67 (Pacific, Northeast)",F-ACO-0013
British Columbia pink salmon,Combined with another assessment,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),Hooks And Lines - Trolling lines,"67 (Pacific, Northeast)",F-ACO-0015
British Columbia salmon,Withdrawn,Withdrawn,Chum salmon (Oncorhynchus keta),Seine Nets,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Chum salmon (Oncorhynchus keta),Hooks And Lines - Trolling lines,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Chum salmon (Oncorhynchus keta),"Traps - Barriers, fences, weirs, etc.: Weirs","67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Seine Nets,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Chum salmon (Oncorhynchus keta),Hooks And Lines - Trolling lines,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Chum salmon (Oncorhynchus keta),"Traps - Barriers, fences, weirs, etc.: Fish wheels","67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Seine Nets,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),Seine Nets,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Chum salmon (Oncorhynchus keta),Lift Nets: dipnet,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Chum salmon (Oncorhynchus keta),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Chum salmon (Oncorhynchus keta),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),Seine Nets,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),Hooks And Lines - Trolling lines,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Seine Nets - Beach seines,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),Seine Nets - Beach seines,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Chum salmon (Oncorhynchus keta),Seine Nets - Beach seines,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Lift Nets,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),Lift Nets,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),"Traps - Barriers, fences, weirs, etc.: Weirs","67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),"Traps - Barriers, fences, weirs, etc.: Weirs","67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),"Traps - Barriers, fences, weirs, etc.: Fish wheels","67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Hooks And Lines - Trolling lines,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),"Traps - Barriers, fences, weirs, etc.: Fish wheels","67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Seine Nets - Beach seines,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),Seine Nets - Beach seines,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Chum salmon (Oncorhynchus keta),Seine Nets - Beach seines,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Lift Nets,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),Lift Nets,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Chum salmon (Oncorhynchus keta),Lift Nets,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),"Traps - Barriers, fences, weirs, etc.: Weirs","67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),"Traps - Barriers, fences, weirs, etc.: Weirs","67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Chum salmon (Oncorhynchus keta),"Traps - Barriers, fences, weirs, etc.: Weirs","67 (Pacific, Northeast)",
