Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
Scottish Fisheries Sustainable Accreditation Group (SFSAG) saithe,Withdrawn,Withdrawn,Saithe(=Pollock) (Pollachius virens),Trawls - Bottom trawls - pair trawls,"27 (Atlantic, Northeast)",MEP-F-019
Scottish Fisheries Sustainable Accreditation Group (SFSAG) saithe,Withdrawn,Withdrawn,Saithe(=Pollock) (Pollachius virens),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MEP-F-019
Scottish Fisheries Sustainable Accreditation Group (SFSAG) saithe,Withdrawn,Withdrawn,Saithe(=Pollock) (Pollachius virens),Seine Nets - Boat or vessel seines - Scottish seines,"27 (Atlantic, Northeast)",MEP-F-019
DFPO Denmark North Sea & Skagerrak cod & saithe,Combined with another assessment,Withdrawn,Atlantic cod (Gadus morhua),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",
DFPO Denmark North Sea & Skagerrak cod & saithe,Combined with another assessment,Withdrawn,Saithe(=Pollock) (Pollachius virens),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",
DFPO Denmark North Sea & Skagerrak cod & saithe,Combined with another assessment,Withdrawn,Saithe(=Pollock) (Pollachius virens),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",
DFPO Denmark North Sea & Skagerrak cod & saithe,Combined with another assessment,Withdrawn,Atlantic cod (Gadus morhua),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",
DFPO Denmark North Sea & Skagerrak cod & saithe,Combined with another assessment,Withdrawn,Saithe(=Pollock) (Pollachius virens),Seine Nets - Boat or vessel seines - Danish seines,"27 (Atlantic, Northeast)",
DFPO Denmark North Sea & Skagerrak cod & saithe,Combined with another assessment,Withdrawn,Atlantic cod (Gadus morhua),Seine Nets - Boat or vessel seines - Danish seines,"27 (Atlantic, Northeast)",
Germany North Sea saithe trawl,Certified,Certified,Saithe(=Pollock) (Pollachius virens),Trawls - Bottom trawls - otter trawls,"27 (Atlantic, Northeast)",MSC-F-31400 (F-LRF-0021)
"Russian Federation Barents Sea cod, haddock and saithe",Combined with another assessment,Withdrawn,Haddock (Melanogrammus aeglefinus),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",
"Russian Federation Barents Sea cod, haddock and saithe",Combined with another assessment,Withdrawn,Saithe(=Pollock) (Pollachius virens),Trawls - Bottom trawls: Bottom trawl,"27 (Atlantic, Northeast)",
"Russian Federation Barents Sea cod, haddock and saithe",Combined with another assessment,Withdrawn,Atlantic cod (Gadus morhua),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",
"FISF Faroe Islands North East Arctic cod, haddock and saithe",Certified,Certified,Saithe(=Pollock) (Pollachius virens),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31322 (F-DNV-121163)
"FISF Faroe Islands North East Arctic cod, haddock and saithe",Certified,Withdrawn,Saithe(=Pollock) (Pollachius virens),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31322 (F-DNV-121163)
"FISF Faroe Islands North East Arctic cod, haddock and saithe",Certified,Withdrawn,Atlantic cod (Gadus morhua),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31322 (F-DNV-121163)
"FISF Faroe Islands North East Arctic cod, haddock and saithe",Certified,Certified,Atlantic cod (Gadus morhua),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31322 (F-DNV-121163)
"FISF Faroe Islands North East Arctic cod, haddock and saithe",Certified,Certified,Atlantic cod (Gadus morhua),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31322 (F-DNV-121163)
"FISF Faroe Islands North East Arctic cod, haddock and saithe",Certified,Withdrawn,Haddock (Melanogrammus aeglefinus),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31322 (F-DNV-121163)
"FISF Faroe Islands North East Arctic cod, haddock and saithe",Certified,Certified,Haddock (Melanogrammus aeglefinus),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31322 (F-DNV-121163)
"FISF Faroe Islands North East Arctic cod, haddock and saithe",Certified,Certified,Saithe(=Pollock) (Pollachius virens),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31322 (F-DNV-121163)
"FISF Faroe Islands North East Arctic cod, haddock and saithe",Certified,Certified,Haddock (Melanogrammus aeglefinus),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31322 (F-DNV-121163)
Norway North Sea demersal,Certified with Unit(s) in Assessment,Certified,Saithe(=Pollock) (Pollachius virens),Traps - Pots,"27 (Atlantic, Northeast)",MSC-F-31373 (F-DNV-60011)
Norway North Sea demersal,Certified with Unit(s) in Assessment,Withdrawn,Atlantic cod (Gadus morhua),Traps - Pots,"27 (Atlantic, Northeast)",MSC-F-31373 (F-DNV-60011)
Norway North Sea demersal,Certified with Unit(s) in Assessment,Certified,European hake (Merluccius merluccius),Seine Nets - Boat or vessel seines - Danish seines,"27 (Atlantic, Northeast)",MSC-F-31373 (F-DNV-60011)
Norway North Sea demersal,Certified with Unit(s) in Assessment,Certified,Saithe(=Pollock) (Pollachius virens),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31373 (F-DNV-60011)
Norway North Sea demersal,Certified with Unit(s) in Assessment,Certified,Haddock (Melanogrammus aeglefinus),Hooks And Lines,"27 (Atlantic, Northeast)",MSC-F-31373 (F-DNV-60011)
Norway North Sea demersal,Certified with Unit(s) in Assessment,Certified,Saithe(=Pollock) (Pollachius virens),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",MSC-F-31373 (F-DNV-60011)
Norway North Sea demersal,Certified with Unit(s) in Assessment,Certified,Saithe(=Pollock) (Pollachius virens),Seine Nets - Boat or vessel seines - Danish seines,"27 (Atlantic, Northeast)",MSC-F-31373 (F-DNV-60011)
Norway North Sea demersal,Certified with Unit(s) in Assessment,Withdrawn,Atlantic cod (Gadus morhua),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31373 (F-DNV-60011)
Norway North Sea demersal,Certified with Unit(s) in Assessment,Withdrawn,Atlantic cod (Gadus morhua),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",MSC-F-31373 (F-DNV-60011)
Norway North Sea demersal,Certified with Unit(s) in Assessment,Certified,European hake (Merluccius merluccius),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31373 (F-DNV-60011)
Norway North Sea demersal,Certified with Unit(s) in Assessment,Certified,Haddock (Melanogrammus aeglefinus),Seine Nets - Boat or vessel seines - Danish seines,"27 (Atlantic, Northeast)",MSC-F-31373 (F-DNV-60011)
Norway North Sea demersal,Certified with Unit(s) in Assessment,Certified,Haddock (Melanogrammus aeglefinus),Traps - Pots,"27 (Atlantic, Northeast)",MSC-F-31373 (F-DNV-60011)
Norway North Sea demersal,Certified with Unit(s) in Assessment,Certified,Haddock (Melanogrammus aeglefinus),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",MSC-F-31373 (F-DNV-60011)
